Subject,Start Date,Start Time,Location,Description
Riemun naiset: EM-kisatreeni,2024-05-19,15:30,"Huhtasuon Koulu, Suluntie 18,  40340 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18326890  
Paikalle 15.30, treenit 16.00-17.15"
Riemun naiset: EM-kisatreeni,2024-05-20,18:30,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18326894  
Paikalle 18.30, treenit 19-20.15"
Riemun naiset: Em-kisatreeni,2024-05-23,18:30,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18326897  
Paikalle 18.30, treenit 19-20.15"
Riemun naiset: EM-kisatreenit,2024-05-26,16:30,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18326900  
Paikalle 16.30, treenit 17.00-18.15"
Riemun naiset: EM-kisatreeni,2024-05-27,18:30,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18326904  
Paikalle 18.30, treenit 19-20.15"
Riemun naiset: EM-kisatreenit,2024-05-30,19:30,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18326907  
Paikalle 19.30, treenit 20-21.15"
Riemun naiset: EM-kisatreeni,2024-06-03,17:15,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333582  
Paikalla 17.15, treenit 17.45-19.00"
Riemun naiset: EM-kisa harkkapeli,2024-06-06,19:00,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333600  
JYU -Mad Max"
Riemun naiset: EM-kisatreeni,2024-06-10,17:15,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333603  
Paikalla 17.15, treeni 17.45-19.00"
Riemun naiset: EM-kisatreeni,2024-06-13,19:00,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333605  
Paikalle 19.00, treeni 19.30-20.45"
Riemun naiset: EM-kisatreeni,2024-06-18,17:15,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333609  
Paikalla 17.15, treeni 17.45-19.00"
Riemun naiset: EM-kisatreeni,2024-06-19,17:15,Graniitti halli 1,"https://riemunnaiset.nimenhuuto.com/events/18333611  
Paikalle 17.15, treeni 17.45-19.00"
Riemun naiset: EM-kisatreeni,2024-06-20,09:30,Monnari,"https://riemunnaiset.nimenhuuto.com/events/18333612  
Paikalle 9.30, treenit 10.00-11.30"
Riemun naiset: EM-kisatreeni,2024-06-25,17:45,"Palokan koulukeskus, Koivutie 5,  40270 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333614  
Paikalle 17.45, treenit 18.15-19.30"
Riemun naiset: EM-kisa harkkapeli,2024-06-26,17:15,"Kauppi Sports Center, Kuntokatu 17,  33520 Tampere","https://riemunnaiset.nimenhuuto.com/events/18333615  
Ilves - JYU. Lähtö JKL noin klo 13.45"
Riemun naiset: EM-kisatreeni,2024-06-27,13:45,"Palokan koulukeskus, Koivutie 5,  40270 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333640  
Paikalle 13.45, treenit 14.15-15.30"
Riemun naiset: EM-kisatreeni,2024-06-30,17:15,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333642  
Paikalle 17.15, treenit 17.45-19.00"
Riemun naiset: EM-kisa harkkapeli,2024-07-01,19:00,"Tamppi Areena, Tamppi Areena,  33720 Tampere","https://riemunnaiset.nimenhuuto.com/events/18333660  
TUni - JYU"
Riemun naiset: EM-kisatreeni,2024-07-02,19:15,"Huhtasuon Koulu, Suluntie 18,  40340 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333662  
Paikalle 19.15, treeni 19.45-21"
Riemun naiset: EM-kisatreeni,2024-07-05,17:15,"Huhtasuon Koulu, Suluntie 18,  40340 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333663  
Paikalle 17.15, treeni 17.45-19.00"
Riemun naiset: EM-kisatreeni,2024-07-07,10:30,"Huhtasuon Koulu, Suluntie 18,  40340 Jyväskylä","https://riemunnaiset.nimenhuuto.com/events/18333664  
Paikalle 10.30, treeni 11-12.30"
